gender,age,languages,rightfoot,shoulderwidth,armspan,wrist,neck,popliteal,indexfinger,ringfinger,year
female,11,1,25,36,152,16,23,38,90,70,7
female,12,3,23,41,164,15,30,41,84,100,8
male,17,1,29,50,192,17,41,48,110,120,13
female,14,2,23,38,170,14,29,43,80,80,10
male,11,1,23,40,163,13,28,45,80,,7
female,18,3,24,,161,,,45,70,74,11
male,14,1,24,37,159,17,32,42,,,10
male,13,1,24,41,160,18,35,51,98,105,9
male,11,1,22,32,143,15,31,36,85,80,7
female,15,1,25,35,162,17,37,43,80,90,11
male,13,1,22,40,152,18,34,42,60,60,8
female,14,1,25,46,176,20,46,46,90,99,10
male,10,4,21,60,139,16,,,,50,6
female,14,,24,38,161,14,30,40,85,88,9
female,12,1,26,39,178,14,,49,111,102,8
female,15,1,26,33,163,17,30,44,70,75,11
female,15,1,23,40,170,15,31,42,91,75,11
male,15,1,24,41,159,17,30,43,90,90,10
female,14,1,23,40,169,15,29,42,95,90,10
male,11,1,22,41,164,15,32,39,80,80,6
female,11,2,22,,146,14,30,35,61,60,7
male,13,1,26,40,161,16,36,47,100,115,8
male,13,1,27,41,173,17,35,46,70,80,9
female,13,1,24,37,166,,16,43,75,80,9
female,17,2,24,44,161,15,33,42,60,55,11
male,14,2,28,45,176,,25,28,80,80,10
female,16,1,24,41,170,15,31,45,74,70,11
male,9,1,19,34,128,12,28,42,80,70,5
male,10,2,20,30,140,,31,30,73,85,6
female,9,2,20,37,125,13,25,40,60,70,5
female,12,,25,43,168,16,35,44,,,8
female,14,1,25,39,160,16,33,40,90,80,10
male,11,1,26,45,163,16,31,41,90,100,7
female,12,1,24,44,152,16,30,45,65,73,8
female,16,1,24,43,170,16,35,43,79,73,12
female,14,1,23,39,156,15,30,40,80,80,10
female,12,,24,36,145,15,29,46,70,,8
male,16,1,25,45,177,16,35,47,99,110,12
female,14,2,24,34,160,20,34,45,60,70,9
female,14,2,24,,,15,41,41,85,93,10
female,14,2,23,41,151,,35,42,60,100,10
female,9,1,30,45,100,10,30,36,80,65,5
male,12,4,25,50,160,15,30,50,70,80,7
male,14,2,25,42,175,17,36,50,90,90,10
male,6,2,23,30,116,,,44,70,70,6
female,15,2,25,42,171,12,19,20,,,11
female,13,1,26,49,171,16,36,44,90,70,9
female,15,3,24,42,169,16,32,45,82,80,10
female,15,1,26,42,167,17,34,53,80,80,11
female,12,1,23,41,153,14,29,38,70,76,8
female,12,1,21,43,166,21,34,60,50,70,8
female,9,2,21,33,127,15,30,33,62,67,5
female,11,1,23,38,164,,31,49,70,80,7
female,14,1,23,40,162,15,32,44,70,75,10
female,15,2,27,51,187,20,41,46,110,110,10
male,16,1,28,44,174,18,38,60,78,,12
male,9,2,23,31,138,15,31,34,80,90,5
female,10,1,21,35,137,11,32,45,80,79,6
male,14,2,26,42,179,17,36,45,80,80,10
female,16,2,28,44,180,17,37,54,85,80,12
female,11,2,24,42,152,15,29,32,80,60,7
female,15,1,23,37,146,16,31,39,80,70,11
male,11,2,23,40,160,12,34,36,79,82,7
male,14,2,23,,183,23,40,40,86,70,10
male,17,1,25,63,180,20,40,50,150,130,12
female,11,1,23,54,150,15,30,40,90,87,7
male,14,1,27,41,182,17,38,47,110,115,10
female,11,1,25,38,150,15,30,43,70,62,7
male,12,1,27,41,156,12,16,52,80,70,8
male,10,1,22,44,141,16,31,36,73,80,6
female,15,2,24,42,176,17,33,47,80,90,10
female,10,1,18,21,,,,22,70,50,6
female,16,3,26,,176,,,47,100,80,11
male,16,1,28,51,186,19,41,53,90,110,11
female,13,2,23,41,160,16,30,45,75,70,9
male,13,2,33,50,173,19,37,25,,,9
female,12,1,24,41,149,15,42,41,65,70,8
male,13,1,25,43,163,17,37,38,75,75,9
female,8,1,,30,120,13,28,32,50,60,4
female,12,2,24,40,157,,38,44,80,80,9
female,14,1,24,40,175,18,33,45,90,80,10
male,12,2,25,38,165,18,37,43,70,75,8
female,10,1,22,22,142,,,38,70,70,6
female,13,2,23,34,160,15,27,42,95,91,9
male,16,1,28,49,199,17,42,51,,,12
male,16,1,26,55,187,19,34,45,103,115,12
female,12,1,22,45,149,,,40,80,75,8
male,10,1,26,43,162,18,37,42,95,95,6
male,13,1,27,41,165,18,33,43,70,80,8
male,14,1,24,47,167,,,,70,70,10
female,12,1,22,,159,,,41,91,82,8
female,18,9,10,20,180,10,15,20,50,50,9
female,14,1,22,38,163,15,32,44,90,80,10
male,8,2,20,30,114,,30,30,60,50,4
female,11,1,23,45,171,19,35,42,70,71,7
female,15,1,23,38,156,15,31,41,69,62,10
male,12,2,26,45,169,17,30,46,110,,8
male,12,1,21,34,145,16,32,38,85,80,8
male,17,1,28,45,180,17,34,48,105,110,13
male,9,3,21,32,189,17,38,32,90,90,5
female,14,1,26,49,164,16,34,41,90,80,10
female,11,1,23,31,131,13,30,,,,7
male,14,1,23,42,173,17,32,50,90,90,11
female,13,,23,40,151,15,33,41,,90,9
female,15,2,24,40,173,15,36,45,70,72,11
male,15,1,29,50,189,19,33,,85,90,10
male,8,1,24,36,150,17,30,36,70,70,4
male,13,1,26,47,166,20,40,55,100,90,9
female,10,1,23,35,144,15,28,47,68,73,6
female,11,1,21,47,149,14,27,40,80,90,7
female,14,2,24,60,172,19,34,43,85,70,10
female,13,2,28,45,165,15,33,44,70,85,9
female,16,2,24,46,162,21,44,45,98,103,12
male,15,1,22,41,167,17,47,47,90,75,11
female,12,2,24,38,149,18,30,38,70,55,9
female,14,1,24,40,175,10,15,51,80,80,10
male,13,2,26,40,167,12,28,54,90,70,8
male,14,1,28,50,175,17,32,62,130,,10
male,13,1,25,50,175,18,42,50,80,75,9
female,16,1,23,42,158,15,33,42,89,94,12
male,13,2,26,44,170,,,53,80,,8
male,12,2,25,35,,15,28,42,80,80,8
female,12,,24,41,150,16,31,36,85,90,8
female,15,4,22,40,152,15,42,40,70,68,10
female,12,2,21,40,150,16,31,38,65,65,7
male,12,1,23,35,153,15,31,45,74,65,9
male,15,2,24,44,165,16,34,40,75,76,10
female,11,1,,40,175,18,31,52,90,75,7
male,12,2,13,44,172,18,37,43,75,60,8
female,12,1,29,45,171,17,36,50,90,80,8
female,15,1,23,40,168,16,31,55,,90,11
female,13,1,22,45,120,,33,44,90,96,9
female,12,,23,36,149,16,29,39,80,60,8
male,12,3,24,36,171,15,32,42,95,105,8
male,13,2,25,51,171,20,33,45,79,75,10
female,12,3,23,39,153,16,30,39,70,80,7
male,15,2,28,65,180,18,29,46,110,115,10
female,13,1,24,44,167,16,33,45,90,100,9
female,14,2,25,43,167,16,33,40,90,85,10
male,14,1,25,50,184,19,37,53,100,120,10
male,9,1,22,33,132,15,29,37,76,70,5
male,14,4,,54,108,12,,49,80,87,9
female,13,1,22,35,148,13,28,39,80,80,9
male,15,1,,48,187,19,37,48,90,84,10
male,14,1,26,45,165,18,24,56,90,95,9
male,12,1,31,46,142,15,30,35,100,90,8
male,7,2,21,32,146,13,29,,80,80,7
female,14,1,22,,149,16,33,41,60,60,9
female,13,2,22,45,165,15,31,42,92,80,9
female,12,2,21,49,150,16,35,39,80,80,8
male,10,1,22,34,136,,17,44,70,60,5
male,14,1,28,45,181,18,34,46,100,105,10
male,15,2,25,44,163,16,34,42,95,100,11
female,14,1,24,40,167,16,33,46,80,83,10
female,14,2,24,41,150,17,35,40,80,70,10
male,14,1,27,45,173,16,36,44,87,84,10
male,15,1,30,45,186,18,38,52,93,95,11
female,16,2,24,42,154,14,31,42,80,80,12
male,11,1,24,34,150,14,29,40,70,80,7
female,16,1,,43,,16,33,42,110,100,12
male,13,2,26,,176,,,43,90,90,9
male,16,1,26,43,188,17,35,52,95,90,12
female,14,1,24,42,163,17,33,52,93,103,10
female,17,3,23,40,162,15,29,42,85,90,13
female,14,2,23,36,156,14,,57,85,75,10
female,11,1,23,35,160,16,30,44,90,100,7
female,14,1,22,37,165,18,34,42,70,85,10
male,13,1,28,,174,19,37,46,105,105,9
female,15,1,27,40,166,22,33,47,70,70,11
male,14,2,27,42,176,16,32,61,70,80,10
male,17,1,28,44,177,17,36,62,89,87,13
female,14,1,23,38,161,15,32,46,96,90,10
female,16,1,26,43,175,18,38,44,94,99,12
female,15,1,26,44,161,15,32,42,90,90,10
male,14,,26,54,162,26,41,51,90,95,9
male,11,1,24,37,152,18,33,40,90,90,7
male,14,1,25,47,162,16,36,49,80,70,9
male,10,1,23,,141,16,,40,80,90,7
female,14,1,25,40,171,15,30,43,95,100,10
male,17,1,26,48,169,17,32,45,110,114,13
male,14,2,28,44,184,19,40,35,120,100,9
male,15,1,26,45,178,17,34,48,90,95,12
female,14,1,33,40,161,17,32,62,80,61,10
male,14,1,33,20,180,12,56,45,120,120,10
female,12,1,20,37,160,14,31,37,60,,8
female,15,,27,30,143,,,46,50,,10
male,13,3,22,40,154,15,36,39,85,,9
male,13,1,28,37,166,18,35,44,95,100,9
female,13,1,23,43,161,18,34,44,80,64,9
female,13,,24,42,156,17,34,40,80,74,9
male,11,1,20,44,144,17,34,41,,61,7
male,13,1,28,38,161,13,29,43,87,91,8
female,15,1,20,43,167,18,55,45,70,65,11
female,11,1,23,44,163,15,30,42,90,75,8
male,14,1,29,43,179,18,34,46,90,85,10
female,11,1,22,,153,13,26,38,70,80,7
male,17,1,30,56,203,19,40,52,80,90,13
male,15,1,27,40,174,16,30,46,108,110,11
female,16,1,27,48,170,17,32,44,80,75,12
male,14,,28,40,155,12,18,27,90,90,9
male,12,1,25,32,150,16,34,46,80,80,8
female,16,1,23,38,163,15,31,44,80,90,12
male,15,2,26,46,183,20,36,46,100,80,10
female,15,1,25,42,170,14,28,44,105,105,11
male,14,2,26,41,171,16,34,40,98,103,10
female,9,1,18,29,120,13,27,32,70,70,5
female,14,3,24,38,169,15,33,45,84,91,10
male,11,1,23,37,145,15,29,40,91,92,7
male,10,1,23,34,154,17,32,38,80,80,6
female,15,1,22,44,170,14,30,45,75,70,11
female,13,2,20,,,14,29,41,80,80,9
female,13,2,25,42,166,14,30,55,80,78,9
female,13,2,23,40,155,,31,43,75,80,9
female,11,1,22,37,142,14,29,37,65,60,6
female,11,1,21,35,155,15,30,41,75,65,7
female,13,2,23,37,165,16,31,45,70,75,9
male,12,2,24,45,155,16,30,42,90,100,8
female,14,1,27,,182,17,35,46,100,80,10
female,12,1,24,41,163,13,28,47,,,8
female,17,1,23,45,161,15,28,50,70,70,12
male,14,1,13,38,163,17,33,42,90,85,9
female,12,1,24,33,154,15,30,41,81,90,8
female,14,1,24,42,162,16,34,44,,,10
male,15,,25,47,197,19,40,50,80,100,11
female,14,1,24,39,161,,32,39,93,98,10
female,14,3,,62,152,15,22,,,,10
male,13,1,25,39,157,16,29,42,,,9
female,14,,22,36,156,14,31,42,65,67,10
female,11,1,24,45,163,16,35,44,80,81,7
female,11,1,,37,145,13,29,41,65,64,7
male,14,1,29,37,149,16,35,50,70,80,10
female,15,1,22,37,170,15,29,42,71,73,10
female,13,2,,52,160,21,40,45,105,104,9
female,15,3,24,44,179,15,31,46,74,72,11
female,14,1,19,38,178,15,34,46,90,90,10
female,12,1,23,37,149,17,,47,70,75,8
male,14,2,25,41,154,14,31,43,90,80,9
female,14,1,25,40,166,16,38,50,88,92,10
female,14,2,21,44,170,15,28,47,90,70,10
female,13,2,23,45,175,17,35,41,90,100,9
female,14,1,24,38,158,16,33,41,90,100,10
female,16,1,24,37,163,,,40,80,70,12
male,16,1,27,44,181,17,32,45,76,82,12
female,15,1,26,45,154,15,30,40,97,92,10
female,13,1,23,40,159,15,32,43,80,80,9
male,11,1,,36,150,14,30,41,86,87,7
female,14,1,22,39,156,16,28,43,98,100,10
male,15,,26,41,176,16,34,53,100,110,10
male,15,1,,,200,18,35,52,105,124,11
female,13,1,23,42,171,,,48,70,70,9
male,13,1,25,39,165,16,33,39,70,83,9
female,16,2,22,46,142,15,33,45,60,50,12
female,9,1,20,38,136,14,30,34,60,60,5
male,13,3,,37,160,,18,43,70,80,9
female,11,2,21,32,143,,31,40,80,80,7
female,15,3,24,40,160,20,30,40,90,100,11
female,17,1,26,48,175,17,34,48,100,108,13
female,10,1,23,41,152,16,34,50,100,100,6
female,13,1,26,47,166,15,31,47,70,80,9
male,10,2,23,38,143,15,31,,70,60,6
female,11,2,22,42,152,15,32,39,80,70,7
male,9,2,21,,144,17,20,36,62,80,5
male,13,1,25,42,160,16,33,52,93,99,9
female,13,2,18,45,140,15,39,35,60,60,9
female,13,1,25,39,152,16,31,44,90,70,9
female,13,3,25,40,164,17,34,42,94,100,9
male,8,1,20,29,123,15,31,30,50,65,4
female,14,2,22,,150,15,30,39,90,90,10
female,15,1,25,42,168,16,34,42,90,95,10
female,11,1,10,21,124,17,16,23,113,112,8
male,11,1,15,32,151,19,31,40,80,60,7
female,10,1,21,34,132,13,28,37,70,70,6
female,14,1,21,38,151,16,32,38,80,81,9
female,9,1,20,34,134,14,30,35,70,73,5
female,15,2,22,41,158,,36,53,70,67,11
male,14,2,25,40,157,17,34,47,90,85,9
female,13,2,24,40,164,15,32,30,69,69,9
male,15,2,26,44,168,17,32,55,80,75,10
male,12,1,25,33,137,,,40,60,62,8
female,9,1,20,30,132,13,,27,,77,5
female,13,1,24,42,160,14,30,43,80,85,9
male,11,1,22,38,147,14,29,38,71,65,7
female,13,2,26,37,169,12,35,70,,,9
female,15,2,,47,190,18,16,,75,70,11
female,13,3,22,35,165,16,30,40,80,70,9
female,13,1,22,38,162,16,29,42,100,105,9
female,11,1,21,39,148,16,34,41,70,70,8
female,12,1,25,44,159,15,33,42,90,92,8
male,11,1,25,37,157,,,38,100,65,7
female,15,2,24,40,167,16,31,44,70,76,10
male,11,1,22,56,150,15,,42,60,70,7
female,13,1,24,41,152,17,33,39,70,70,8
male,13,1,30,32,177,10,20,56,90,100,9
male,14,1,25,50,200,,30,45,70,80,10
female,13,2,21,37,147,15,30,38,78,71,9
female,13,2,30,40,168,19,33,40,110,,9
female,10,2,20,34,137,10,15,20,50,,5
female,14,1,31,45,190,17,33,45,100,100,10
female,15,1,24,42,163,18,35,43,81,73,11
female,13,2,23,42,153,,33,42,70,60,9
