gender,age,country,height,rightfoot,armspan,wrist,neck,popliteal,indexfinger,ringfinger,hairlength,year
girl,14,NZL,171,24,179,16,32,,69,73,190,10
boy,15,NZL,185,28,184,17,38,50,100,110,90,11
boy,14,NZL,175,26,125,13,30,45,75,79,130,11
girl,14,NZL,170,27,158,15,31,41,80,80,340,10
boy,14,NZL,185,38,198,20,43,,90,93,10,9
girl,14,NZL,168,23,167,15,32,41,96,106,46,10
boy,17,IND,166,26,171,16,33,43,100,115,33,13
girl,13,NZL,158,24,157,17,34,,90,100,280,9
girl,16,NZL,165,26,166,15,32,,95,100,,11
girl,15,NZL,174,25,177,15,33,47,90,70,430,11
girl,14,NZL,171,23,,15,31,,70,80,380,10
girl,14,NZL,153,23,155,15,30,45,,,405,9
girl,14,NZL,167,24,165,15,33,43,90,90,510,10
girl,14,NZL,172,22,166,15,29,,,,,10
girl,14,COK,155,23,152,14,,,,,260,10
boy,15,NZL,,31,200,20,37,50,,,20,11
girl,13,NZL,157,23,155,15,31,41,80,70,490,9
girl,14,ZAF,170,23,,23,39,50,90,90,450,10
girl,15,NZL,156,22,156,15,30,,81,80,385,11
girl,15,ZAF,161,22,154,16,34,44,65,65,350,11
boy,13,NZL,168,26,167,16,32,,80,80,60,9
girl,15,NZL,167,21,167,,30,43,90,70,450,11
boy,14,NZL,162,26,160,16,36,42,75,75,6,9
girl,13,NZL,168,25,175,16,31,,70,65,310,9
boy,13,NZL,177,25,179,22,46,46,75,90,14,9
boy,15,NZL,180,28,180,19,36,,80,80,5,11
girl,13,NZL,174,25,176,16,32,47,88,83,570,9
boy,13,NZL,157,26,,19,36,44,91,95,140,9
girl,15,NZL,170,25,,,,,,,50,10
boy,16,NZL,188,26,183,18,36,47,90,93,180,12
girl,14,KOR,151,22,143,17,38,42,70,60,600,10
boy,14,,164,24,161,16,31,46,90,80,60,10
girl,13,ZAF,168,22,,18,35,44,84,84,330,9
boy,14,PHL,175,26,176,17,37,43,95,80,90,10
girl,13,NZL,,22,,16,36,45,,,35,9
girl,15,NZL,165,23,165,16,33,,80,80,305,11
girl,14,GBR,156,22,153,16,31,36,80,78,250,10
girl,15,CHN,167,19,171,13,31,41,100,105,510,11
girl,14,NZL,165,26,172,16,34,43,99,97,475,10
boy,15,NZL,175,18,155,,,,80,78,10,11
boy,13,NZL,164,,173,20,38,,,,3,9
boy,15,NZL,181,28,,21,36,,,,36,10
boy,15,IRQ,178,28,,,,,90,80,2,11
girl,13,NZL,172,25,175,17,30,45,75,95,380,9
girl,14,GBR,159,23,155,15,30,,79,83,320,10
girl,15,PHL,,20,158,15,32,39,65,75,56,10
boy,13,NZL,176,28,186,18,37,46,83,91,5,9
girl,13,NZL,161,25,162,15,31,42,90,80,270,9
boy,14,NZL,178,28,178,,,,90,80,55,10
girl,14,NZL,170,28,168,17,35,45,90,100,30,10
boy,13,NZL,,25,158,,48,,,,60,9
boy,16,KOR,172,27,170,18,38,50,100,95,120,10
girl,13,NZL,156,24,156,17,32,45,70,81,,9
girl,14,NZL,158,23,161,,,45,95,100,56,10
girl,14,NZL,160,22,160,15,32,42,70,80,470,10
girl,14,NZL,173,25,,13,30,50,,,42,10
boy,13,NZL,178,29,188,18,33,,88,94,280,9
girl,19,NZL,169,24,172,17,35,42,,,350,13
girl,13,NZL,,22,159,17,31,40,,,320,9
boy,14,NZL,169,30,167,18,35,45,105,110,100,10
girl,13,NZL,161,23,,14,29,,88,88,212,9
boy,14,GBR,175,26,166,,30,,95,88,7,10
girl,15,NZL,183,24,179,16,32,45,100,102,480,11
girl,14,NZL,171,24,171,15,29,44,90,95,272,10
girl,14,NZL,166,23,163,16,31,44,76,70,380,10
boy,14,NZL,165,27,155,18,35,44,70,70,40,10
boy,15,NZL,177,27,182,,,49,70,60,30,10
girl,15,NZL,157,24,161,16,36,39,100,102,240,11
boy,15,NZL,165,24,150,17,37,48,80,80,40,11
boy,13,NZL,163,26,173,17,33,,67,69,110,9
girl,15,NZL,171,25,,18,34,48,75,70,450,11
girl,13,NZL,154,24,104,16,31,37,80,70,250,9
boy,13,NZL,,25,157,20,35,50,90,70,70,9
girl,14,CHN,167,23,,19,37,,,,120,10
girl,13,ZAF,168,23,170,15,31,44,80,90,330,9
girl,15,NZL,150,26,120,16,26,,,,90,10
girl,14,NZL,163,25,163,13,30,43,70,70,240,10
boy,13,NZL,159,26,161,15,30,,,,60,9
boy,13,GBR,181,26,181,,30,,80,80,23,9
boy,13,NZL,155,26,157,15,28,40,85,75,90,9
boy,14,NZL,162,27,165,12,31,42,48,53,14,10
girl,15,NZL,156,30,,,35,,,,16,11
boy,15,NZL,178,37,183,19,35,49,90,85,25,11
girl,13,NZL,153,,,14,,,70,72,420,9
girl,13,NZL,175,20,,14,,42,80,70,40,9
girl,14,NZL,147,22,143,14,29,,,,,10
girl,14,NZL,165,22,165,,39,38,,,140,11
girl,14,GBR,171,23,173,16,34,,97,95,540,11
boy,13,PHL,153,22,154,15,32,44,70,60,30,9
girl,12,NZL,168,28,171,17,30,46,90,100,250,9
girl,14,ZAF,150,23,150,16,,42,90,90,540,9
girl,14,CHN,161,21,159,17,33,39,70,70,41,10
boy,14,FRA,167,28,169,16,37,39,,,60,10
girl,15,NZL,165,24,159,15,32,40,70,70,350,11
girl,13,NZL,161,24,160,14,31,42,,,200,9
girl,14,NZL,178,25,167,14,31,46,85,90,23,10
boy,15,NZL,,29,,19,37,47,110,100,70,11
boy,14,IND,157,24,151,15,30,45,65,71,62,10
girl,14,NZL,163,25,,16,33,43,100,88,310,9
girl,13,NZL,178,25,,,31,46,,,170,9
