0,,Q1a,,Q1b,Q2,Q3a,Q3b,Q4,Q5 Foot length (mm),,Q6,Q7,Q8,Q9,Q10,Q11a,,Q11b,Q12,Q13,Q14,Q15,Q16,Q17,
0,Student ID,Years,months,Age in months,Height (cm),Left wrist (mm),Right wrist (mm),Dexterity time (sec),Shoes,Barefoot,Handspan left hand (mm),Estimate of a 55 cm line,Error in estimate (no practice),Estimate of an 85 cm line,Error in estimate (with practice),Minutes,seconds,sec,Gender,Dom hand,Dom foot,Top arm,Mobile network,Inbox,Outbox
0.8000,1,15,7,187,168.5,150,150,17.03,290,248,,53,-2,87,2,2,35,155,M,R,R,R,N,,
0.2002,2,15,5,185,156,161,165,,240,195,185,48,-7,83,-2,2,15,135,F,R,L,R,V,,
0.2430,3,15,0,180,1.64,144,146,,255,245,205,52,-3,78,-7,2,48,168,F,R,L,R,V,287,7
0.3668,4,14,10,178,158,155,150,,240,210,190,50,-5,95,10,2,0,160,F,R,R,L,V,1600,
0.0887,5,15,6,186,166.6,12.7,13.3,,261,251,200,60,5,95,10,1,20,80,F,R,R,R,V,281,254
0.6266,6,15,5,215,193,168,169,17,300,280,215,60,5,85,0,1,34,94,M,R,R,R,V,292,283
0.8794,7,14,10,178,175.5,165,165,16.31,290,229,220,55,0,95,10,1,50,110,M,R,L,L,V,600,500
0.3766,8,15,0,180,167,169,172,,277,251,188,62,7,92,7,1,50,110,F,R,R,L,V,,
0.5016,9,14,10,178,166.5,150,140,,250,211,174,50,5,90,5,2,2,122,F,R,L,R,N,,
0.0747,10,14,11,179,174.5,156,152,9,265,260,210,70,15,100,15,1,47,107,F,R,L,L,V,1000,800
0.2495,11,15,0,180,165,148,152,9,280,240,200,70,15,100,15,1,30,90,F,R,R,L,V,850,800
0.6083,12,14,9,177,166.8,165,166,14,280,233,190,55,0,91,6,2,2,122,F,R,R,L,V,38,14
0.5808,13,15,1,181,172,169,164,,264,218,190,52,-3,87,2,2,5,125,F,R,L,L,V,,
0.7947,14,15,3,183,185.5,157,165,37.59,310,255,215,45,-10,95,10,1,50,110,M,R,R,R,V,1116,1172
0.7991,15,15,5,185,191,163,170,7,,,220,58,3,95,10,1,50,110,M,L,L,L,V,,
0.8792,16,15,4,184,178,178,172,18,290,240,230,55,0,96,11,1,51,111,M,R,R,L,V,,
0.8156,17,14,9,177,175,175,175,,285,284,200,57,2,80,-5,1,37,97,M,R,L,L,V,37,35
0.3045,18,14,6,174,179,151,151,15,300,260,200,55,0,86,1,2,24,144,M,L,L,L,V,48,89
0.7814,19,15,7,105,175.5,18.09,18.02,,30cm,11.02,22.05,40,-15,80,-5,5,0,300,M,R,R,R,N,,
0.9432,20,14,11,179,174,15.1,15.2,22,280,235,180,60,-5,85,0,2,0,120,M,R,R,R,V,150,0
0.7156,21,14,6,169,174,15.2,15.3,15,295,240,190,45,-10,70,-15,2,0,120,M,R,R,R,V,17,13
0.8265,22,14,8,176,162.5,146,147,,216,211,170,43,-12,82,-3,1,49,109,F,L,L,L,V,,
0.8060,23,15,3,183,175,171,170,,260,255,200,52,-3,92,7,2,25,145,F,R,R,R,N,,
0.7624,24,15,6,186,165,153,159,26,285,260,225,64,9,82,-3,1,31,91,M,R,R,R,V,,
0.4993,25,16,0,192,172,165,165,,310,260,245,50,-5,98,13,1,15,75,M,R,R,L,V,828,653
0.2916,26,14,11,178,173,145,146,12,290,260,206,55,0,85,0,2,13,133,M,R,R,R,V,148,
0.8608,27,14,10,178,174.8,14,14.5,,,,,60,5,50,-5,5,10,310,F,L,L,L,V,81,78
0.6286,28,14,3,171,165,14,13.5,,2.5,2.2,0.9,41,5,80,-5,3,3,183,F,L,L,L,V,500,500
0.7883,29,14,6,,175,15cm,15cm,16,27cm,24cm,22cm,60,5,85,0,1,50,110,M,R,R,R,V,249,342
0.5636,30,14,11,173,176,170,170,11,320,270,215,60,5,95,10,2,0,120,M,R,R,R,V,760,600
0.0160,31,15,0,185,160,13.5,13.7,11,260,230,190,58,3,95,10,2,33,153,M,R,R,L,V,309,189
0.0012,32,14,9,179,166,14.3,14.2,13,260,220,175,72,27,78,-7,,,,F,R,R,L,V,151,136
0.2950,33,14,11,179,166,167,171,13.16,320,280,213,60,5,80,5,2,0,120,M,R,R,L,V,,
0.6153,34,,,,135,150.5,150,,,,160.5,45,-10,85,0,3,18,198,F,R,L,R,V,142,185
0.0535,35,15,4,184,185,180,180,28,320,270,21.5,55,0,85,0,7,57,117,M,R,L,R,V,7,0
0.4496,36,14,8,174,167,150,155,,240,220,19.5,55,0,85,0,1,55,,F,R,R,R,V,70,18
0.2011,37,15,4,184,163,170,190,,250,220,18,45,-10,80,-5,2,35,155,F,R,L,L,TD,,
0.1108,38,15,4,184,185,16,16,6.1,,,,52,-3,96,-1,2,33,153,M,R,L,L,N,,
0.3530,39,15,9,189,176,166,171,12,,,,55,0,85,0,1,40,120,M,R,R,R,N,,
0.4959,40,16,8,200,170,159,160,14,,,,60,5,90,5,1,24,120,M,R,R,L,N,,
0.5011,41,15,2,182,150,162,,,,1250,18,62,7,80,-5,2,40,160,F,R,R,R,V,25,30
0.1634,42,15,1,181,180,163,160,10.13,300,250,23,57,2,65,-20,1,55,120,M,R,R,L,V,375,400
0.6463,43,15,7,187,178,16cm,16cm,,,,,69,14,85,0,2,45,120,M,R,,L,V,200,
0.5470,44,14,4,172,178,165,165,10.75,280,272,21,58,3,86,1,2,2,127,M,R,L,L,V,106,98
0.6868,45,15,8,188,133,160.1,160.8,,,,160.7,46,9,85,0,3,18,198,F,R,L,R,V,,
0.7572,46,15,3,183,170,165,165,12,300,290,,33,-20,80,-5,2,0,120,M,,,,TD,5,12
0.6036,47,15,1,181,170,157,160,29.09,305.5,249,172,65,10,100,15,2,0,120,M,R,R,R,N,,
0.4272,48,15,6,186,157,135,135,10.24,270,260,165,45,-10,100,15,1,50,110,F,R,R,R,TD,,
0.5781,49,14,8,176,160,145,144,7.99,250,,180,60,5,85,0,2,33,120,F,R,R,L,V,30,0
0.6434,50,15,7,187,159,167,168,,260,,190,60,5,80,-5,2,35,120,F,R,L,R,V,157,
0.3402,51,15,5,185,157,145,140,13.31,275,212,185,53,-2,62,-23,2,33,153,M,R,,R,V,239,247
0.1312,52,14,11,179,189,190,185,10.6,320,275,215,50,-5,90,5,1,40,100,M,R,R,R,V,274,58
0.0554,53,14,5,173,180,200,200,,310,300,220,45,-10,105,20,3,22,202,M,R,L,R,V,500,450
